Id,Name,National Code,Medsal Code,Type,Utm X,Utm Y,Laea X,Laea Y,Projection,Altitude,Draining Surface,Notes
"1","EOX_MESH","EOX_MESH","RHO_MS1","meterologic","0.0000","0.0000","5,597,015.5184","2,115,883.6471","LAEA","22.0000","0.0000",""
"2","Porpi","100200264","RHO_MS2","rainfall","0.0000","0.0000","5,598,403.7747","2,120,085.0493","LAEA","32.1000","0.0000",""
"3","Organi","300500258","RHO_MS3","rainfall","0.0000","0.0000","5,630,338.4609","2,153,001.0679","LAEA","400.4000","0.0000",""
"4","Iasmos","100200265","RHO_MS4","rainfall","0.0000","0.0000","5,592,108.2318","2,131,377.4656","LAEA","22.2000","0.0000",""
"5","Komotini","Komotini","RHO_MS5","meterologic","0.0000","0.0000","5,609,821.5912","2,133,597.3864","LAEA","38.0000","0.0000",""
"6","Ampelourgikos","Ampelourgikos","RHO_MS6","meterologic","0.0000","0.0000","5,600,623.9800","2,127,962.6421","LAEA","39.0000","0.0000",""
"7","Neo Sidirochorio","Neo Sidirochorio","RHO_MS7","meterologic","0.0000","0.0000","5,608,026.0520","2,122,229.1435","LAEA","14.0000","0.0000",""
"8","Arisvi","Arisvi","RHO_MS8","rainfall","0.0000","0.0000","5,625,716.9376","2,131,208.6086","LAEA","41.3000","0.0000",""
"9","S. Pietro Vernotico","","SAL_MS1","","754,410.5660","4,483,973.2939","18.0008","40.4675","WGS_84_UTM_33_N","49.0000","156.4315",""
"10","Novoli","","SAL_MS2","","759,019.2054","4,472,949.1865","18.0506","40.3669","WGS_84_UTM_33_N","51.0000","162.7751",""
"11","Lecce","","SAL_MS3","","768,944.6127","4,471,452.9834","18.1667","40.3503","WGS_84_UTM_33_N","51.0000","251.3573",""
"12","Masseria Monteruga","","SAL_MS4","","739,315.7879","4,468,627.6438","17.8172","40.3339","WGS_84_UTM_33_N","92.0000","146.9341",""
"13","Copertino","","SAL_MS5","","759,351.7669","4,461,823.0066","18.0500","40.2667","WGS_84_UTM_33_N","34.0000","172.5126",""
"14","Melendugno","","SAL_MS6","","777,822.1778","4,462,537.3987","18.2672","40.2672","WGS_84_UTM_33_N","36.0000","269.2480",""
"15","Canale dell'Asso","","SAL_MS7","rainfall","758,602.5596","4,452,627.2627","18.0375","40.1842","WGS_84_UTM_33_N","88.0000","90.8798",""
"16","Nardò","","SAL_MS8","","758,310.5887","4,450,694.3813","18.0333","40.1669","WGS_84_UTM_33_N","54.0000","93.9193",""
"17","Corigliano","","SAL_MS9","","781,119.2360","4,449,696.2616","18.3003","40.1506","WGS_84_UTM_33_N","85.0000","133.3602",""
"18","Otranto","","SAL_MS10","","796,788.3213","4,450,261.7903","18.4842","40.1503","WGS_84_UTM_33_N","27.0000","116.8307",""
"19","Galatina","","SAL_MS11","","769,895.8692","4,447,464.2177","18.1678","40.1342","WGS_84_UTM_33_N","73.0000","142.3409",""
"20","Maglie","","SAL_MS12","","779,926.4775","4,444,115.4540","18.2839","40.1008","WGS_84_UTM_33_N","102.0000","103.1444",""
"21","Minervino di Lecce","","SAL_MS13","","791,322.3110","4,442,632.7561","18.4167","40.0836","WGS_84_UTM_33_N","103.0000","113.8379",""
"22","Collepasso","","SAL_MS14","","770,163.0249","4,439,970.2798","18.1678","40.0667","WGS_84_UTM_33_N","120.0000","127.4551",""
"23","Gallipoli","","SAL_MS15","","755,418.3358","4,438,092.2999","17.9944","40.0544","WGS_84_UTM_33_N","31.0000","59.0494",""
"24","Vignacastrisi","","SAL_MS16","","790,250.3317","4,433,363.0648","18.4000","40.0006","WGS_84_UTM_33_N","99.0000","91.3238",""
"25","Taviano","","SAL_MS17","","763,362.3808","4,428,704.7769","18.0836","39.9675","WGS_84_UTM_33_N","65.0000","167.1978",""
"26","Ruffano","","SAL_MS18","","779,003.3867","4,429,262.1275","18.2667","39.9675","WGS_84_UTM_33_N","134.0000","139.0883",""
"27","Alessano","","SAL_MS19","rainfall","783,661.3739","4,420,173.3959","18.3172","39.8842","WGS_84_UTM_33_N","166.0000","95.7004",""
"28","Presicce","","SAL_MS20","","779,343.3775","4,419,980.7823","18.2667","39.8839","WGS_84_UTM_33_N","105.0000","108.4606",""
"29","S. Maria di Leuca","","SAL_MS21","","786,507.3001","4,409,855.0029","18.3459","39.7904","WGS_84_UTM_33_N","26.0000","33.4909",""
